Description                   ,Effective Date,Effective Charge,Cash Discount,,,
LETERMOVIR 20 MG/ML SOL       ,20210301,$972.00 ,$972.00 , n/a , -   , -   
MENINGOCOCCAL B175MCG/0.5MLSUS,20210301,$594.00 ,$594.00 , n/a , -   , -   
PRAZOSIN HYDROCHLORIDE 1 MG CA,20210420,$10.00 ,$10.00 , n/a , -   , -   
FERROUS SULFATE 160 MG TAB    ,20210301,$5.00 ,$5.00 , n/a , -   , -   
LETERMOVIR 20 MG/ML SOL       ,20210301,$972.00 ,$972.00 , n/a , -   , -   
CONJUGATED ESTRGN0.625GM/GMCRM,20210301,"$1,280.76 ","$1,280.76 ", n/a , -   , -   
RISEDRONATE SODIUM 150 MG TAB ,20210301,$955.74 ,$955.74 , n/a , -   , -   
NARATRIPTAN HYDROCHL 2.5MGTAB ,20210301,$203.67 ,$203.67 , n/a , -   , -   
DROXIDOPA 100MG CAP           ,20210301,$94.41 ,$94.41 , n/a , -   , -   
BENZO/BENZETHON CHL20%0.2%SPR ,20210301,$17.34 ,$17.34 , n/a , -   , -   
SALMETEROL XINAFOATE0.046MGINH,20210301,"$1,354.47 ","$1,354.47 ", n/a , -   , -   
SALMETEROL XINAFOATE0.046MGINH,20210301,$799.62 ,$799.62 , n/a , -   , -   
ACETAMINOPHEN 650 MG SUPP     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
ACETAMINOPHEN 650 MG SUPP     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
ACETAMINOPHEN 650 MG SUPP     ,20210420,$10.00 ,$10.00 , n/a , -   , -   
LACTOBAC RHAMN GG 10B CFU CAP ,20210301,$5.00 ,$5.00 , n/a , -   , -   
EMPAGLIFLOZIN 10 MG TAB       ,20210301,$55.80 ,$55.80 , n/a , -   , -   
AMYL/LIPAS/PROTS 24K-5K-17K U ,20210420,$12.42 ,$12.42 , n/a , -   , -   
APIXABAN 5 MG TAB             ,20210301,$47.97 ,$47.97 , n/a , -   , -   
LIDOCAINE 0.04 PATCH          ,20210420,$13.50 ,$13.50 , n/a , -   , -   
LIPIDS 20%  0.2 EMULSION      ,20210301,$82.80 ,$82.80 , n/a , -   , -   
BENZOCN/MENTH 15MG-3.6MG LOZ  ,20210301,$5.00 ,$5.00 , n/a , -   , -   
VANCOMYCIN HCL 125 MG CAP     ,20210301,$196.68 ,$196.68 , n/a , -   , -   
GUANFACINE HCL 1 MG TAB       ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MODAFINIL 200 MG TAB          ,20210301,$99.99 ,$99.99 , n/a , -   , -   
ELUXADOLINE 100 MG TAB        ,20210301,$68.76 ,$68.76 , n/a , -   , -   
PATIROMER 16.8 GM PWD         ,20210301,$90.00 ,$90.00 , n/a , -   , -   
VALGANCICLOVIR HCL 50MG/ML SOL,20210301,"$3,000.99 ","$3,000.99 ", n/a , -   , -   
GLUCAGON HYDROCHLORIDE 1MG SOL,20210301,$583.20 ,$583.20 , n/a , -   , -   
VANCOMYCIN HCL 50 MG/ML SOL   ,20210420,$50.95 ,$50.95 , n/a , -   , -   
PHOSPHORUS/POTASSIUM/SOD PWD  ,20210420,$10.00 ,$10.00 , n/a , -   , -   
DILTIAZEM HCL ER 300 MG CAP   ,20210301,$8.07 ,$8.07 , n/a , -   , -   
DAPTOMYCIN 350 MG PWD         ,20210301,"$2,098.19 ","$2,098.19 ", n/a , -   , -   
IVERMECTIN 0.5% LOT           ,20210301,"$1,236.21 ","$1,236.21 ", n/a , -   , -   
DEGARELIX ACETATE 80 MG KIT   ,20210301,"$1,758.42 ","$1,758.42 ", n/a , -   , -   
LINAGLIPTIN 5 MG TAB          ,20210301,$49.38 ,$49.38 , n/a , -   , -   
EPHED SU GUAIF 25MG-400MG TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
PHYTONADIONE 1 MG/0.5 ML SOL  ,20210301,$15.18 ,$15.18 , n/a , -   , -   
POTASSIUM BI/CITRIC 25MEQ TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
POTASSIUM BI/CITRIC 25MEQ TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
POTASSIUM BI/CITRIC 25MEQ TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MORPHINE SULFATE IR 15 MG TAB ,20210301,$11.82 ,$11.82 , n/a , -   , -   
MORPHINE SULFATE IR 30 MG TAB ,20210301,$15.45 ,$15.45 , n/a , -   , -   
FILGRSTM-SNDZ 480MCG/0.8MLSOL ,20210301,"$1,580.34 ","$1,580.34 ", n/a , -   , -   
FILGRSTM-SNDZ 300 MCG/0.5 MLSO,20210301,$992.37 ,$992.37 , n/a , -   , -   
FORMOTEROL/MOMET 5MCG200MCGINH,20210301,"$1,120.86 ","$1,120.86 ", n/a , -   , -   
TEDIZOLID PHOSPHATE 200 MG PWD,20210301,$996.33 ,$996.33 , n/a , -   , -   
METFORMIN HCL ER 750 MG TAB   ,20210301,$5.00 ,$5.00 , n/a , -   , -   
LISDEXAMFETAMINE DIMES20MGCAP ,20210301,$35.40 ,$35.40 , n/a , -   , -   
AMY/LIP/PRO168K-40K-126K UCAP ,20210301,$42.66 ,$42.66 , n/a , -   , -   
AMY/LIP/PRO 42K-10K32K UCAP   ,20210301,$11.01 ,$11.01 , n/a , -   , -   
MGCL/KCL/NAAC/NACL/NAGLUC.SOL ,20210301,$45.72 ,$45.72 , n/a , -   , -   
FOLIC ACID 0.4 MG TAB         ,20210301,$5.00 ,$5.00 , n/a , -   , -   
QUETIAPINE FUMARATE 400MG TAB ,20210301,$56.49 ,$56.49 , n/a , -   , -   
CARBOXYMETHYLCELL NA 0.5% SOL ,20210301,$5.00 ,$5.00 , n/a , -   , -   
TORSEMIDE 100 MG TAB          ,20210301,$8.67 ,$8.67 , n/a , -   , -   
MULTIVITAMIN . SOL            ,20210301,$5.00 ,$5.00 , n/a , -   , -   
PRENATAL VITAMINS . TAB       ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MEROPENEM 1 GM SOL            ,20210301,$19.35 ,$19.35 , n/a , -   , -   
MEROPENEM 500 MG SOL          ,20210301,$58.62 ,$58.62 , n/a , -   , -   
LITHIUM 8 MEQ/5 ML SOL        ,20210301,$108.00 ,$108.00 , n/a , -   , -   
HEPATITIS B IMMUNE GLOB . SOL ,20210301,"$2,880.84 ","$2,880.84 ", n/a , -   , -   
MICONAZOLE NITRATE 2% OINT    ,20210301,$25.38 ,$25.38 , n/a , -   , -   
HYDROPHILIC PASTE             ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MICONAZOLE NITRATE 2% CREAM   ,20210301,$39.42 ,$39.42 , n/a , -   , -   
LIDOCAINE 4% PATCH            ,20210301,$9.25 ,$9.25 , n/a , -   , -   
DONEPEZIL HCL ODT 5 MG TAB    ,20210301,$23.37 ,$23.37 , n/a , -   , -   
LIDOCAINE PATCH 4% PATCH      ,20210301,$12.57 ,$12.57 , n/a , -   , -   
CHOLECALCIFEROL 400 IU TAB    ,20210301,$5.00 ,$5.00 , n/a , -   , -   
CLONIDINE TRANSDRML 0.1MG/24HR,20210301,$99.36 ,$99.36 , n/a , -   , -   
DOXERCALCIFEROL 2 MCG/ML SOL  ,20210301,$33.75 ,$33.75 , n/a , -   , -   
METHYLPHENIDATE HCL ER54MGTAB ,20210301,$21.48 ,$21.48 , n/a , -   , -   
CHILDREN'S MULTIVITAMIN W IRON,20210301,$5.00 ,$5.00 , n/a , -   , -   
VANCOMYCIN/D5W 750MG/150ML SOL,20210301,$43.50 ,$43.50 , n/a , -   , -   
PROMETHAZINE DM6.25MG-15MG/5ML,20210301,$5.00 ,$5.00 , n/a , -   , -   
PROMETHAZINE DM6.25MG-15MG/5ML,20210301,$5.00 ,$5.00 , n/a , -   , -   
BACITRACIN 500 U/GM OINT      ,20210301,$195.00 ,$195.00 , n/a , -   , -   
NICARDIPINE/D5W 20MG/200ML SOL,20210301,$365.94 ,$365.94 , n/a , -   , -   
NICARDIPINE/NACL 20MG/200MLSOL,20210301,$365.94 ,$365.94 , n/a , -   , -   
LIDOCAINE HCL 1% SOL         ,20210420,$36.24 ,$36.24 , n/a , -   , -   
FILGRASTIM-AAFI480MCG/0.8MLSOL,20210301,"$1,261.44 ","$1,261.44 ", n/a , -   , -   
FILGRASTIM-AAFI480MCG/0.8MLSOL,20210301,"$1,261.44 ","$1,261.44 ", n/a , -   , -   
FILGRASTIM-AAFI300MCG/0.5MLSOL,20210301,$788.40 ,$788.40 , n/a , -   , -   
FILGRASTIM-AAFI300MCG/0.5MLSOL,20210301,$788.40 ,$788.40 , n/a , -   , -   
TACROLIMUS ER 1 MG CAP        ,20210301,$16.95 ,$16.95 , n/a , -   , -   
BUSPIRONE HCL 7.5 MG TAB      ,20210301,$5.00 ,$5.00 , n/a , -   , -   
TBO-FILGRASTIM480MCG/1.6MLSOL ,20210301,"$1,439.61 ","$1,439.61 ", n/a , -   , -   
TBO-FILGRASTIM 300 MCG/1ML SOL,20210301,$899.49 ,$899.49 , n/a , -   , -   
TBO-FILGRASTIM 480MCG/0.8MLSOL,20210301,"$1,439.61 ","$1,439.61 ", n/a , -   , -   
METHYLPHENIDATE HCL 2.5 MGTAB ,20210301,$9.48 ,$9.48 , n/a , -   , -   
FONDAPARINUX SOD7.5MG/0.6MLSOL,20210301,$210.60 ,$210.60 , n/a , -   , -   
DOCUSATE NA/SENN50MG-8.6MGTAB ,20210420,$10.00 ,$10.00 , n/a , -   , -   
IVABRADINE 7.5 MG TAB         ,20210301,$26.55 ,$26.55 , n/a , -   , -   
DEXMEDETOMI HCL400MCG/100MLSOL,20210301,$192.39 ,$192.39 , n/a , -   , -   
SODIUM POLYSTYRENE SUL . PWD ,20190507,$80.00 ,$80.00 , n/a , -   , -   
VIMPAT 10MG/ML INJ            ,20210301,"$1,554.06 ","$1,554.06 ", n/a , -   , -   
GLYCERIN INFANT . SUPP        ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MELATONIN 5 MG TAB            ,20210301,$5.00 ,$5.00 , n/a , -   , -   
PETROLATUM 33 CRE             ,20210301,$5.00 ,$5.00 , n/a , -   , -   
DOLUTEGRAVIR/RILP50MG-25MGTAB ,20210301,$324.96 ,$324.96 , n/a , -   , -   
TREPROSTINIL 2.5 MG/ML SOL    ,20210301,$5.00 ,$5.00 , n/a , -   , -   
TREPROSTINIL 5 MG/ML SOL      ,20210301,$5.00 ,$5.00 , n/a , -   , -   
TREPROSTINIL 10 MG/ML SOL     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
BENZOYL PEROXIDE 5% SOL       ,20210301,$26.94 ,$26.94 , n/a , -   , -   
CLINDAMYCIN PHOS 1% GEL       ,20210301,"$3,199.08 ","$3,199.08 ", n/a , -   , -   
ENTECAVIR 0.05 MG/ML SOL      ,20210301,"$3,458.58 ","$3,458.58 ", n/a , -   , -   
CARISOPRODOL 250 MG TAB       ,20210301,$9.93 ,$9.93 , n/a , -   , -   
PRENATAL VITAMINS . TAB       ,20210301,$5.00 ,$5.00 , n/a , -   , -   
SACUBITRIL/VALSART97-103MGTAB ,20210301,$30.54 ,$30.54 , n/a , -   , -   
LOPERAMIDE HCL 1MG/7.5ML SUSP ,20210301,$11.91 ,$11.91 , n/a , -   , -   
ICODEXTRIN PERITONEAL DIAL.SOL,20210301,$142.80 ,$142.80 , n/a , -   , -   
VITAMIN A/VITAMIN D  OINT     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
SOTALOL HYDROCHLORIDE 120MGTAB,20210301,$10.38 ,$10.38 , n/a , -   , -   
SOTALOL HYDROCHLORIDE 160MGTAB,20210301,$12.93 ,$12.93 , n/a , -   , -   
CASTOR/BALSAM 87-788MG/GM OINT,20210301,$101.13 ,$101.13 , n/a , -   , -   
CARBOXYMETHYLCELLULOSE NA1%GEL,20210301,$5.00 ,$5.00 , n/a , -   , -   
CASTOR OIL                    ,20210301,$6.90 ,$6.90 , n/a , -   , -   
VITAMIN A/VITAMIN D  OINT     ,20210301,$9.66 ,$9.66 , n/a , -   , -   
VITAMIN A/VITAMIN D  OINT     ,20210301,$72.00 ,$72.00 , n/a , -   , -   
VITAMIN A/VITAMIN D  OINT     ,20210301,$17.28 ,$17.28 , n/a , -   , -   
BETHANECHOL CHLORIDE 10MG TAB ,20210301,$6.00 ,$6.00 , n/a , -   , -   
CARBOXYMETHYLCELLULO NA0.5%SOL,20210301,$5.00 ,$5.00 , n/a , -   , -   
"WATER, STERILE  SOL           ",20210301,$18.90 ,$18.90 , n/a , -   , -   
ESMOLOL HCL 2500 MG/250 ML SOL,20210301,$633.60 ,$633.60 , n/a , -   , -   
CARBOXYMETHYLCELLULO NA0.5%SOL,20210301,$5.00 ,$5.00 , n/a , -   , -   
LEVOMEFOLATE CALCIUM7.5 MGTAB ,20210301,$8.88 ,$8.88 , n/a , -   , -   
THIAMINE 100 MG TAB           ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MULTIVITAMIN/MINERALS LIQUID  ,20210301,$21.42 ,$21.42 , n/a , -   , -   
PSYLLIUM 3.4 GM/Dose PWD      ,20210301,$5.00 ,$5.00 , n/a , -   , -   
CARBAMIDE PEROXIDE 6.5% SOL   ,20210301,$12.00 ,$12.00 , n/a , -   , -   
ERYTHROMYCIN DR 250 MG TAB    ,20210301,$26.49 ,$26.49 , n/a , -   , -   
MOXIFLOXACIN HCL 0.5% SOL     ,20210301,$502.05 ,$502.05 , n/a , -   , -   
DOXAZOSIN MESYLATE 2 MG TAB   ,20210420,$10.00 ,$10.00 , n/a , -   , -   
CEPHALEXIN 250 MG TAB         ,20210301,$5.00 ,$5.00 , n/a , -   , -   
SUCCINYLCHOLINE CL 20MG/ML SOL,20210301,$71.94 ,$71.94 , n/a , -   , -   
PYRIDOXINE 50 MG TAB          ,20210420,$10.00 ,$10.00 , n/a , -   , -   
SUCRALFATE 1 GM SUSP          ,20210301,$25.14 ,$25.14 , n/a , -   , -   
SORBITOL 70% SOL              ,20210301,$25.71 ,$25.71 , n/a , -   , -   
SORBITOL 70% SOL              ,20210301,$6.72 ,$6.72 , n/a , -   , -   
BIOTIN 1000 MCG TAB           ,20210301,$13.35 ,$13.35 , n/a , -   , -   
CEPHALEXIN 250MG CAP          ,20210420,$222.75 ,$222.75 , n/a , -   , -   
GUAIFEN/CODEINE 100-10MG/5ML  ,20210301,$343.40 ,$343.40 , n/a , -   , -   
CYANOCOBALAMIN 1000MCG TAB    ,20210301,$37.34 ,$37.34 , n/a , -   , -   
UBIQUINONE 50 MG CAP          ,20210301,$53.29 ,$53.29 , n/a , -   , -   
FISH OIL 1000 MG CAP          ,20210301,$39.74 ,$39.74 , n/a , -   , -   
GLUCOSE ORAL GET 40%  1GM     ,20210301,$11.85 ,$11.85 , n/a , -   , -   
PARICALCITOL 0.002MG/ML       ,20210301,$725.00 ,$725.00 , n/a , -   , -   
VANCOMYCIN HCL 1.5 GM SOL     ,20210301,$203.87 ,$203.87 , n/a , -   , -   
VANCOMYCIN HCL 1.25 GM SOL    ,20210301,$145.53 ,$145.53 , n/a , -   , -   
NETARSUDIL 0.002% 0.002% SOL  ,20210301,$898.59 ,$898.59 , n/a , -   , -   
DAPAGLIFLOZ/METFORM XR5-1000MG,20210301,$29.55 ,$29.55 , n/a , -   , -   
SPIRONOLACTONE 25 MG/5 ML SUSP,20210301,$46.05 ,$46.05 , n/a , -   , -   
VANCOMYCIN HCL 25 MG/ML SOL   ,20210301,$16.68 ,$16.68 , n/a , -   , -   
TELAVANCIN HCL 750 MG SOL     ,20210301,"$1,643.94 ","$1,643.94 ", n/a , -   , -   
CLOTRIMAZOLE 1% CRM           ,20210301,$17.97 ,$17.97 , n/a , -   , -   
BELLADONNA/OPIUM 16.2-60MGSUPP,20210301,$100.35 ,$100.35 , n/a , -   , -   
"INSUL LISPRO,REC100UNITS/MLSOL",20210420,$593.34 ,$593.34 , n/a , -   , -   
FISH OIL EC 1000 MG CAP       ,20210301,$5.00 ,$5.00 , n/a , -   , -   
INDOMETHACIN 25 MG CAP        ,20210420,$10.00 ,$10.00 , n/a , -   , -   
BELLADONNA/OPIUM 16.2-30MGSUPP,20210301,$82.56 ,$82.56 , n/a , -   , -   
INSUL LISPRO REC100UNITS/MLSOL,20210301,$988.92 ,$988.92 , n/a , -   , -   
INSU LIS REC CRT100UNITS/MLSOL,20210301,$367.53 ,$367.53 , n/a , -   , -   
IMMUNE GLOB 10% 100 MG/ML SOL ,20210301,"$5,551.20 ","$5,551.20 ", n/a , -   , -   
IMMUNE GLOB 10% 100 MG/ML SOL ,20210301,"$1,110.24 ","$1,110.24 ", n/a , -   , -   
IMMUNE GLOB 10% 100 MG/ML SOL ,20210301,"$2,775.60 ","$2,775.60 ", n/a , -   , -   
IMMUNE GLOB 10% 100 MG/ML SOL ,20210301,"$11,100.00 ","$11,100.00 ", n/a , -   , -   
SODIUM POLYSTYRENE SULF  SUSP ,20210301,$40.53 ,$40.53 , n/a , -   , -   
KETOTIFEN FUMARATE 0.025% SOL ,20210301,$28.59 ,$28.59 , n/a , -   , -   
CALCIUM GLUC/NACL 1000 MG PWD ,20210301,$71.10 ,$71.10 , n/a , -   , -   
NAPROXEN/DIPHENH  25-220MG TAB,20210301,$5.00 ,$5.00 , n/a , -   , -   
CHLORHEXIDINE GLUC 0.12% LIQ ,20210420,$5.85 ,$5.85 , n/a , -   , -   
CHLORHEXIDINE GLUC 0.12% LIQ  ,20210301,$11.16 ,$11.16 , n/a , -   , -   
DOCUSATE/SENNA 50MG- 8.6MG TAB,20210301,$5.00 ,$5.00 , n/a , -   , -   
ROFLUMILAST 250 MCG TAB       ,20210301,$43.35 ,$43.35 , n/a , -   , -   
ROFLUMILAST 250 MCG TAB       ,20210301,$43.32 ,$43.32 , n/a , -   , -   
MEMANTINE HCL 10 MG TAB       ,20210301,$5.00 ,$5.00 , n/a , -   , -   
LEVOTHYROXINE SOD 88 MCG TAB  ,20210420,$16.40 ,$16.40 , n/a , -   , -   
MELOXICAM 15 MG TAB           ,20210420,$28.68 ,$28.68 , n/a , -   , -   
HEPARIN SOD5000UNITS/0.5 MLSOL,20210301,$20.40 ,$20.40 , n/a , -   , -   
MECLIZINE HCL 12.5 MG TAB     ,20210301,$5.00 ,$5.00 , n/a , -   , -   
ENTACAPONE 200 MG TAB         ,20210301,$14.82 ,$14.82 , n/a , -   , -   
FAMOTIDINE 20 MG TAB          ,20210301,$5.00 ,$5.00 , n/a , -   , -   
DIVALPROEX SODIUM 500 MG TAB  ,20210301,$9.69 ,$9.69 , n/a , -   , -   
METOPROLOL SUCC ER 25 MG TAB  ,20210420,$10.00 ,$10.00 , n/a , -   , -   
METHOCARBAMOL 100 MG/ML SOL   ,20210301,$71.25 ,$71.25 , n/a , -   , -   
CLONAZEPAM 0.25 MG TAB        ,20210301,$5.00 ,$5.00 , n/a , -   , -   
OXYCODONE HCL IR 10 MG TAB    ,20210301,$18.20 ,$18.20 , n/a , -   , -   
OXYCODONE/APAP 7.5MG-325MGTAB ,20210301,$8.16 ,$8.16 , n/a , -   , -   
CYCLOBENZAPRINE HCL 5 MG TAB  ,20210420,$10.00 ,$10.00 , n/a , -   , -   
FLUCONAZOLE 200 MG/100 ML SOL ,20210301,$16.20 ,$16.20 , n/a , -   , -   
OCTREOTIDE ACETATE 50MCG/MLSOL,20210301,$14.40 ,$14.40 , n/a , -   , -   
FONDAPARINUX SOD  5MG/0.4MLSOL,20210301,$210.60 ,$210.60 , n/a , -   , -   
METOPROLOL SUCCINATE 50MG TAB ,20210420,$10.00 ,$10.00 , n/a , -   , -   
VASOPRESSIN 20 UNITS/ML SOL   ,20210301,$647.25 ,$647.25 , n/a , -   , -   
LEVOTHYROXINE SOD 125 MCG TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
ROFLUMILAST 250 MCG TAB       ,20210301,$43.32 ,$43.32 , n/a , -   , -   
ROFLUMILAST 250 MCG TAB       ,20210301,$43.35 ,$43.35 , n/a , -   , -   
MILNACIPRAN HCL 100 MG TAB    ,20210301,$22.92 ,$22.92 , n/a , -   , -   
LIDOCAINE HYDROCHLORIDE 3% SPY,20210301,$154.80 ,$154.80 , n/a , -   , -   
PRENATAL VITAMINS  TAB        ,20210301,$5.00 ,$5.00 , n/a , -   , -   
DEXTROSE ORAL 40% GEL         ,20210301,$11.85 ,$11.85 , n/a , -   , -   
NORFLURANE/PENTAFLUOROPR  SPY ,20210301,$122.40 ,$122.40 , n/a , -   , -   
DEXTROSE ORAL 40% GEL         ,20210301,$27.86 ,$27.86 , n/a , -   , -   
BACLOFEN 5 MG TAB             ,20210301,$5.00 ,$5.00 , n/a , -   , -   
RITONAVIR 100 MG PWD          ,20210301,$30.87 ,$30.87 , n/a , -   , -   
ERAVACYCLINE 50 MG PWD        ,20210301,$176.40 ,$176.40 , n/a , -   , -   
IOHEXOL 64.7% 300 MG/ML SOL   ,20210301,$367.14 ,$367.14 , n/a , -   , -   
INFLUENZA VACCINE '19-20  SUSP,20210301,$57.15 ,$57.15 , n/a , -   , -   
LITHIUM CITRATE 8 MEQ/5 ML SOL,20210301,$5.00 ,$5.00 , n/a , -   , -   
SULFA/TRIMETH 400MG-80MG TAB  ,20210301,$5.00 ,$5.00 , n/a , -   , -   
CITRIC ACID/POT CIT/SOD CITLIQ,20210301,$213.00 ,$213.00 , n/a , -   , -   
CHLOROPROCAINE HCL 2% SOL     ,20210301,$76.71 ,$76.71 , n/a , -   , -   
CALAMINE/ZINC OXIDE 8%-8% LOT ,20210301,$5.40 ,$5.40 , n/a , -   , -   
BUPIVACAI/EPI0.75%-1:200000SOL,20210301,$36.54 ,$36.54 , n/a , -   , -   
CHOLECALC/VIT D3 400 IU/ML LIQ,20210301,$9.72 ,$9.72 , n/a , -   , -   
CARBAMAZEPINE 200 MG TAB      ,20210301,$21.87 ,$21.87 , n/a , -   , -   
BUSULFAN 2 MG TAB             ,20210301,$84.33 ,$84.33 , n/a , -   , -   
BUPIVACA/EPI 0.5%-1:200000 SOL,20210301,$8.70 ,$8.70 , n/a , -   , -   
BOSUTINIB 100 MG TAB          ,20210301,$373.17 ,$373.17 , n/a , -   , -   
PENICI G BENZ600000UNITS/MLPWD,20210301,$327.09 ,$327.09 , n/a , -   , -   
AZITHROMYCIN 100 MG/5 ML  SOL ,20210301,$104.64 ,$104.64 , n/a , -   , -   
AZATHIOPRINE SODIUM 100 MG SOL,20210301,$900.00 ,$900.00 , n/a , -   , -   
ATROPINE SULFATE 1% OPTH  SOL ,20210301,$133.80 ,$133.80 , n/a , -   , -   
ATOVAQU/PROGUAN250MG-100MGTAB ,20210301,$21.45 ,$21.45 , n/a , -   , -   
ASCORBICACID/ASCOR500mg/5mlSOL,20210301,$15.84 ,$15.84 , n/a , -   , -   
ALOGLIPTIN BENZOATE 25 MG TAB ,20210301,$23.40 ,$23.40 , n/a , -   , -   
ALBENDAZOLE 200 MG TAB        ,20210301,$755.16 ,$755.16 , n/a , -   , -   
CA CARB/VIT D3 500MG-5MCG TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
CHOLECALCIFEROL 25 MCG TAB    ,20210301,$5.00 ,$5.00 , n/a , -   , -   
DOCUS NA/SENN 50MG-8.6MG TAB  ,20210301,$5.00 ,$5.00 , n/a , -   , -   
ARFORMOTEROL TAR 15MCG/2ML SOL,20210301,"$1,853.28 ","$1,853.28 ", n/a , -   , -   
VITAMIN E 15 IU/0.3 ML SOL    ,20210301,$121.47 ,$121.47 , n/a , -   , -   
VEMURAFENIB 240 MG TAB        ,20210301,$162.75 ,$162.75 , n/a , -   , -   
TRIAMCINOLONE ACE 40MG/ML SUSP,20210301,$30.60 ,$30.60 , n/a , -   , -   
TOLCAPONE 100 MG TAB          ,20210301,$157.50 ,$157.50 , n/a , -   , -   
THIOGUANINE 40 MG TAB         ,20210301,$90.99 ,$90.99 , n/a , -   , -   
TEMOZOLOMIDE 180 MG CAP       ,20210301,"$1,553.91 ","$1,553.91 ", n/a , -   , -   
SENNA LEAF EXT  176MG/5ML SYR ,20210301,$51.15 ,$51.15 , n/a , -   , -   
ROSUVASTATIN CA  10 MG TAB    ,20210301,$107.40 ,$107.40 , n/a , -   , -   
QUETIAPINE FUMARATE 400MG TAB ,20210301,$59.79 ,$59.79 , n/a , -   , -   
TRIPR/PSEUDO 2.5mg-60mg TAB   ,20210301,$5.00 ,$5.00 , n/a , -   , -   
PROPAFENONE HCL 425 MG CAP    ,20210301,$23.52 ,$23.52 , n/a , -   , -   
PROCARBAZINE HCL 50 MG CAP    ,20210301,$352.50 ,$352.50 , n/a , -   , -   
PRAZIQUANTEL 600 MG TAB       ,20210301,$269.04 ,$269.04 , n/a , -   , -   
PHENYLEPHRINE HCL 0.5% SOL    ,20210301,$11.40 ,$11.40 , n/a , -   , -   
PETROLATUM  GEL               ,20210301,"$3,059.10 ","$3,059.10 ", n/a , -   , -   
PENIC G PRO  600000UNITS/MLSOL,20210301,$119.52 ,$119.52 , n/a , -   , -   
OSELTAMIVIR PHOS 6 MG/ML SUSP ,20210301,$491.22 ,$491.22 , n/a , -   , -   
ORITAVANCIN 400 MG PWD        ,20210301,"$3,584.40 ","$3,584.40 ", n/a , -   , -   
MULTIVITAMIN  TAB             ,20210301,$5.00 ,$5.00 , n/a , -   , -   
METHADONE HYDROCHLORIDE 5MGSOL,20210420,$10.00 ,$10.00 , n/a , -   , -   
MEPIVACAINE HCL 1.5% SOL      ,20210301,$33.18 ,$33.18 , n/a , -   , -   
MELATONIN 3 MG TAB            ,20210301,$10.99 ,$10.99 , n/a , -   , -   
MELATONIN 1 MG TAB            ,20210301,$5.00 ,$5.00 , n/a , -   , -   
MEDROXYPROG ACET 400 MG/ML SOL,20210301,"$1,939.92 ","$1,939.92 ", n/a , -   , -   
LIDOCAINE HCL OPTH 3.5% SOL   ,20210301,$79.68 ,$79.68 , n/a , -   , -   
ISOPROPYL ALCOHOL 70% SOL     ,20210301,$8.25 ,$8.25 , n/a , -   , -   
IODINE/POTASSIUM IODIDE  SOL  ,20210301,$252.24 ,$252.24 , n/a , -   , -   
ETHAN/IOD/NA IOD47%-2%-2.4%SOL,20210301,$63.42 ,$63.42 , n/a , -   , -   
HYPROMELLOSE OPTH 2.5% SOL    ,20210301,$63.42 ,$63.42 , n/a , -   , -   
HYDROCHLOR/SPIR 25MG-25MG TAB ,20210301,$5.00 ,$5.00 , n/a , -   , -   
HEPA 100 UNITS/ML 0.9% NACLSOL,20210301,$8.13 ,$8.13 , n/a , -   , -   
HEPARIN SOD 5 UNITS/5 ML SOL  ,20210301,$11.37 ,$11.37 , n/a , -   , -   
GLYCOPYRROLATE 0.2 MG/ML SOL  ,20210301,$25.14 ,$25.14 , n/a , -   , -   
GENTAMICIN/PREDNIS 0.3%-1% SOL,20210301,$523.77 ,$523.77 , n/a , -   , -   
GENTAMICIN/PREDN 0.3%-0.6% SOL,20210301,$523.77 ,$523.77 , n/a , -   , -   
IRON 15 MG/ML LIQ             ,20210301,$15.72 ,$15.72 , n/a , -   , -   
ESTRADIOL VALERATE 40MG/ML SOL,20210301,$718.14 ,$718.14 , n/a , -   , -   
ESTRADIOL 0.025 MG/24HR PATCH ,20210301,$33.99 ,$33.99 , n/a , -   , -   
EPINEPHRINE HCL 1 MG/ML SOL   ,20210301,$751.71 ,$751.71 , n/a , -   , -   
EFFERVESCENT DENTURE   TAB    ,20210301,$5.00 ,$5.00 , n/a , -   , -   
DOXERCALCIFEROL 2 MCG/ML SOL  ,20210301,$11.88 ,$11.88 , n/a , -   , -   
DEXTROSE 10% SOL              ,20210301,$7.71 ,$7.71 , n/a , -   , -   
D5%/NACL 0.9%  SOL            ,20210301,$8.07 ,$8.07 , n/a , -   , -   
