Everest Rehabilitation Hospital San Antonio ,,,,,,
"Updated January 1, 2024",,,,,,
LIDOCAINE HCL 0.01 INJ        ,20210301,33.10,33.10, n/a , -   , -   
REYATAZ 50 MG POW             ,20210301,59.19,59.19, n/a , -   , -   
PATANASE 0.6% SPRAY           ,20210301,70.38,70.38, n/a , -   , -   
ZINC 16%CASTOR/BALSM/PETROLM  ,20210301,28.33,28.33, n/a , -   , -   
MINERAL OIL 99.9% TOP         ,20210301,50.05,50.05, n/a , -   , -   
CAFFEINE 200 MG TAB           ,20210301,13.00,13.00, n/a , -   , -   
ABILIFY 20 MG TAB             ,20210301,365.75,365.75, n/a , -   , -   
ADDERALL 7.5 MG TAB           ,20210301,42.91,42.91, n/a , -   , -   
ANECREAM 0.04 TOP             ,20210301,1196.25,1196.25, n/a , -   , -   
ARGINAID 4.5 GM/9.2 GM POW    ,20210301,34.29,34.29, n/a , -   , -   
CETACAINE 14%-2%-2% TOP       ,20210301,572.75,572.75, n/a , -   , -   
EYE WASH 99.05% SOL           ,20210301,24.65,24.65, n/a , -   , -   
FLEBOGAMMA 5 GM/100 ML INJ    ,20210301,14595.11,14595.11, n/a , -   , -   
GENTEAL 0.3% GEL              ,20210301,51.30,51.30, n/a , -   , -   
HYDROCORTISONE 1% CRE         ,20210301,348.00,348.00, n/a , -   , -   
KONSYL 6 GM/Dose PDR          ,20210301,13.00,13.00, n/a , -   , -   
LARYNG-O-JET 4% INJ           ,20210301,174.00,174.00, n/a , -   , -   
LIDOCREAM 4% CREAM            ,20210301,1886.76,1886.76, n/a , -   , -   
MESALAMINE 4 GM/60 ML ENEMA   ,20210301,1213.30,1213.30, n/a , -   , -   
M.V.I.ADULT . INJ             ,20210301,730.80,730.80, n/a , -   , -   
ONDANSETRON 4 MG TAB          ,20210301,362.23,362.23, n/a , -   , -   
POLY GLYCOL 17 GM/DOSE POW    ,20210301,21.83,21.83, n/a , -   , -   
PHOS-NAK . PDR                ,20210301,13.00,13.00, n/a , -   , -   
SMOOTHBERY 2.1%W/V SUS2.1%SUSP,20210301,34.37,34.37, n/a , -   , -   
READI-CAT 22.1%SUSP           ,20210301,37.78,37.78, n/a , -   , -   
REFRESH.SOL                   ,20210301,13.00,13.00, n/a , -   , -   
REFRESH.SOL                   ,20210420,18.00,18.00, n/a , -   , -   
SERTRALINE HYDROCHL 50 MG TAB ,20210301,20.57,20.57, n/a , -   , -   
TALC . POW                    ,20210301,1442.75,1442.75, n/a , -   , -   
TRANSDERM SCOP 0.33MG/24HR TDM,20210301,155.15,155.15, n/a , -   , -   
TRANSDERM SCOP 0.33MG/24HR TDM,20210301,109.96,109.96, n/a , -   , -   
TRANSDERM SCOP 0.33MG/24HR TDM,20210301,262.00,262.00, n/a , -   , -   
EFFIENT 5 MG Tablet           ,20210301,120.13,120.13, n/a , -   , -   
FLORANEX GRANULES 1 GM GRA    ,20210301,14.09,14.09, n/a , -   , -   
PREZCOBIX 150 MG-800 MG TAB   ,20210301,430.71,430.71, n/a , -   , -   
IMITREX STATDOSE 6MG/0.5ML INJ,20210301,2014.58,2014.58, n/a , -   , -   
BAC ZN/POLY500U/GM10000U/GMONT,20210301,13.00,13.00, n/a , -   , -   
BACITRACIN NEO-POLY.OINT      ,20210301,13.00,13.00, n/a , -   , -   
MOMETASON/FORMOTEROL100MCG5MCG,20210301,2354.03,2354.03, n/a , -   , -   
AVONEX 30 MCG/0.5 ML INJ      ,20210301,11605.80,11605.80, n/a , -   , -   
GAMUNEX-C 1 GM/10 ML INJ      ,20210301,15193.77,15193.77, n/a , -   , -   
TRANSDERM SCOP 0.33MG/24HR TDM,20210301,185.33,185.33, n/a , -   , -   
GUAIF/DEXTROM100MG-10MG/5MLSOL,20210301,13.00,13.00, n/a , -   , -   
LOTEMAX 0.5% GEL              ,20210301,2030.44,2030.44, n/a , -   , -   
DIANEAL LOW CA W/DEXT 2.5% SOL,20210301,1106.59,1106.59, n/a , -   , -   
SELENIUM 200 MCG TAB          ,20210301,13.00,13.00, n/a , -   , -   
CYCLOPHOSPHAMIDE 50 MG CAP    ,20210301,117.34,117.34, n/a , -   , -   
PAZEO 0.7% SOL                ,20210301,1351.78,1351.78, n/a , -   , -   
DICLOFENAC SODIUM 100 MG TAB  ,20210301,49.15,49.15, n/a , -   , -   
FLUOXETINE 20 MG/5 ML SOL     ,20210301,35.66,35.66, n/a , -   , -   
PROGESTERONE 100 MG CAP       ,20210301,21.15,21.15, n/a , -   , -   
VITAMIN B12 100 MCG TAB       ,20210301,15.00,15.00, n/a , -   , -   
ZALEPLON 10 MG CAP            ,20210301,27.47,27.47, n/a , -   , -   
LAMOTRIGINE 300 MG TAB ER    ,20210301,212.86,212.86, n/a , -   , -   
BUDESONIDE 0.5MG/2 ML INH     ,20210420,121.75,121.75, n/a , -   , -   
FIRST-OMEPRAZOLE 2 MG/ML SUSP ,20210301,502.90,502.90, n/a , -   , -   
NITROFURANTOIN 25MG/5ML SUSP  ,20210301,304.08,304.08, n/a , -   , -   
HARVONI 90 MG-400 MG TAB      ,20210301,9787.50,9787.50, n/a , -   , -   
CLOBETASOL PROPIONATE 0.05%TOP,20210301,3028.46,3028.46, n/a , -   , -   
TRANEXAMIC ACID 1000MG/10MLINJ,20210301,151.20,151.20, n/a , -   , -   
APTIOM 400MG TAB              ,20210301,229.30,229.30, n/a , -   , -   
PROLENSA 0.07% OPHTH          ,20210301,1910.86,1910.86, n/a , -   , -   
CALCIPOTRIENE 0.005% TOP      ,20210301,2623.72,2623.72, n/a , -   , -   
RECOMBIVAX HB 40 MCG/ML INJ   ,20210301,2281.05,2281.05, n/a , -   , -   
ZIPRASIDONE HCL 40 MG CAP     ,20210301,64.98,64.98, n/a , -   , -   
LOPERAMIDE 2MG/10ML SOL       ,20210301,14.66,14.66, n/a , -   , -   
MELATONIN 3 MG TAB            ,20210301,27.00,27.00, n/a , -   , -   
FOLTANXRF3M2MG35MG90.314MGCAP ,20210301,14.93,14.93, n/a , -   , -   
FIRST-VANCOMYCIN 2525 MG/MLSOL,20210301,13.00,13.00, n/a , -   , -   
FIRST-VANCOMYCIN 25 25 MG/MLSO,20210301,13.00,13.00, n/a , -   , -   
VALSARTAN 160 MGTAB           ,20210301,36.25,36.25, n/a , -   , -   
RISPERIDONE 0.25 MGTAB        ,20210301,32.49,32.49, n/a , -   , -   
CADEXOMER-IODINE 0.9% TOP     ,20210301,993.68,993.68, n/a , -   , -   
CEFOXITIN 1 GM INJ            ,20210301,52.20,52.20, n/a , -   , -   
POTASSIUM CHLORIDE 20 MEQ PKT ,20210301,55.47,55.47, n/a , -   , -   
BUPROPION SR 200 MG TAB SR    ,20210301,26.02,26.02, n/a , -   , -   
POTASSIUM CHLORIDE 20 MEQ PKT ,20210301,57.87,57.87, n/a , -   , -   
CALCIUM CHLORIDE 0.1 INJ      ,20210301,34.00,34.00, n/a , -   , -   
DEXTROSE 0.7 SOL              ,20210301,76.85,76.85, n/a , -   , -   
EYE WASH 99.05% SOL           ,20210301,24.65,24.65, n/a , -   , -   
LACOSAMIDE 50 MG TAB          ,20210301,138.45,138.45, n/a , -   , -   
LEVETIRACETAM 100 MG/ML SOL   ,20210301,51.78,51.78, n/a , -   , -   
GLYCERIN . SOL                ,20210301,137.75,137.75, n/a , -   , -   
SODIUM CHLORIDE 0.9% SOL      ,20210301,30.00,30.00, n/a , -   , -   
SODIUM CHLORIDE 0.9% SOL      ,20210301,30.00,30.00, n/a , -   , -   
PEPTO BISMOL 262 MG/15 ML SUSP,20210301,18.42,18.42, n/a , -   , -   
ALBUTEROL SULFATE 0.083% INH  ,20210301,13.00,13.00, n/a , -   , -   
PINK BISMUTH 262 MG TAB       ,20210301,13.00,13.00, n/a , -   , -   
FUROSEMIDE 80 MG TAB          ,20210301,13.00,13.00, n/a , -   , -   
ALBUTEROL SULFATE 0.083% INH  ,20210301,13.00,13.00, n/a , -   , -   
WATER IRRIGATION STERILE SOL  ,20210301,13.04,13.04, n/a , -   , -   
FLECAINIDE ACETATE 100 MG TAB ,20210301,25.94,25.94, n/a , -   , -   
ACETIC ACID 0.25% SOL         ,20210301,23.11,23.11, n/a , -   , -   
TIKOSYN 0.125 MG CAP          ,20210301,68.93,68.93, n/a , -   , -   
MODAFINIL 100 MG TAB          ,20210301,159.50,159.50, n/a , -   , -   
LORATADINE D 20 MG TAB        ,20210301,13.00,13.00, n/a , -   , -   
LAMIVUDINE 150 MG TAB         ,20210301,59.21,59.21, n/a , -   , -   
AZITHROMYCIN 250 MG TAB       ,20210301,338.60,338.60, n/a , -   , -   
CEFTAZIDIME 1 GM INJ          ,20210301,41.20,41.20, n/a , -   , -   
DAPAGLIFLOZIN PROPANEDIOL 10MG,20210301,113.36,113.36, n/a , -   , -   
INCRUSE ELLIPTA 62.5 MCG/ACTUA,20210420,838.79,838.79, n/a , -   , -   
NALOXEGOL 25 MG               ,20210301,84.28,84.28, n/a , -   , -   
IODIXANOL 270 MG/ML           ,20210301,830.85,830.85, n/a , -   , -   
IODIXANOL 320 MG/ML           ,20210301,939.47,939.47, n/a , -   , -   
METAXALONE 800 MG TAB         ,20210301,42.72,42.72, n/a , -   , -   
QUETIAPINE FUMARATE 100 MG TAB,20210301,46.99,46.99, n/a , -   , -   
MODAFINIL 100 MG TAB          ,20210301,190.91,190.91, n/a , -   , -   
TRIPLE ANTIBIOTIC. OINT       ,20210301,13.00,13.00, n/a , -   , -   
VITAMIN B1 100 MG TAB         ,20210420,33.00,33.00, n/a , -   , -   
OXANDROLONE 2.5 MG TAB        ,20210301,50.24,50.24, n/a , -   , -   
LACTAID FAST ACT9000UNITS TAB ,20210301,13.00,13.00, n/a , -   , -   
CHLORHEXIDINE0.12% SOL        ,20210301,13.00,13.00, n/a , -   , -   
DIVALPROEX250 MG TAB          ,20210301,13.28,13.28, n/a , -   , -   
METAMUCIL3.4 GM/Dose PWD      ,20210301,13.00,13.00, n/a , -   , -   
FERROUS SULFATE140 MG TAB     ,20210301,13.00,13.00, n/a , -   , -   
BENZOCN\MENTHOL15MG-3.6MG LOZ ,20210301,13.00,13.00, n/a , -   , -   
CHOLECALCIFEROL 5000 IU TAB   ,20210301,13.00,13.00, n/a , -   , -   
IBUTILIDE 0.1 MG/ML SOL       ,20210301,3934.71,3934.71, n/a , -   , -   
IRON FUM/PS/FA/VITB W C . CAP ,20210301,13.00,13.00, n/a , -   , -   
SALIVA SUBSTITUTE . SOL       ,20210301,34.96,34.96, n/a , -   , -   
CAFFEINE CITRATE 20 MG/ML SOL ,20210301,174.00,174.00, n/a , -   , -   
VSL#3-DS 900 BILLION ORG/PKT  ,20210301,41.89,41.89, n/a , -   , -   
HYDCOD BIT-HMTRP 1.5MG-5MG/5ML,20210301,27.20,27.20, n/a , -   , -   
MORPHINE SULFATE45 MG CAP     ,20210301,61.65,61.65, n/a , -   , -   
PERTUZUMAB 30 MG/ML SOL       ,20210301,37617.62,37617.62, n/a , -   , -   
TRASTUZUMAB 440 MG SOL        ,20210301,34306.41,34306.41, n/a , -   , -   
APIXABAN 2.5 MG% TAB          ,20210301,99.16,99.16, n/a , -   , -   
LEVETIRACETAM 100 MG/ML       ,20210301,38.79,38.79, n/a , -   , -   
PSEUDOPHEDRINE HCL 60 MG TAB  ,20210301,13.00,13.00, n/a , -   , -   
FLUDROCORT ACETATE 0.1MG TAB  ,20210301,17.79,17.79, n/a , -   , -   
MECLIZIND HCL 25 MG TAB       ,20210301,15.53,15.53, n/a , -   , -   
MELOXICAM 7.5 MG TAB          ,20210420,31.80,31.80, n/a , -   , -   
SULFASALAZINE 500 MG TAB      ,20210301,13.00,13.00, n/a , -   , -   
ZONISAMIDE 100 MG CAPSULE     ,20210301,13.40,13.40, n/a , -   , -   
CYANOCOBALAMIN 1000 MCG TABLET,20210420,23.57,23.57, n/a , -   , -   
RIVAROXOBAN 15 MG TABLET      ,20210301,103.21,103.21, n/a , -   , -   
PIOGLITAZONE HCL 15 MG TABLET ,20210301,39.72,39.72, n/a , -   , -   
OXANDROLONE 2.5 MG TABLET     ,20210301,50.24,50.24, n/a , -   , -   
BISOPROLOL FUMARATE 5MG TABLET,20210301,13.00,13.00, n/a , -   , -   
DIVALPROEX SODIUM 250MG TABLET,20210301,13.28,13.28, n/a , -   , -   
PANTOPRAZOLE SOD 40 MG TABLET ,20210301,14.38,14.38, n/a , -   , -   
MORPHINE SULFATE 10MG/0.5MLSOL,20210301,32.53,32.53, n/a , -   , -   
VORTIOXETINE HYDROBROM 10MGTAB,20210301,83.94,83.94, n/a , -   , -   
MORPHINE SULFATE 30 MGCAP     ,20210301,41.54,41.54, n/a , -   , -   
CYTARABINE 20 MG/ML INJ       ,20210301,235.76,235.76, n/a , -   , -   
CYCLOPHOSPHAMIDE 500 MG INJ   ,20210301,2987.24,2987.24, n/a , -   , -   
BUPROPION HCL 100 MG TABLET   ,20210301,13.07,13.07, n/a , -   , -   
CEFOXITIN 1 GM INJ            ,20210301,52.20,52.20, n/a , -   , -   
CENTRUM SILVER TAB            ,20210301,13.00,13.00, n/a , -   , -   
CHARCOAL ACTIVATED PWD        ,20210301,173.41,173.41, n/a , -   , -   
CHARCOAL ACTIVATED PWD        ,20210301,345.02,345.02, n/a , -   , -   
CITALOPRAM 40 MG TAB          ,20210301,5.00,5.00, n/a , -   , -   
CYANOCOBALAMIN 1000 MCG INJ   ,20210301,87.27,87.27, n/a , -   , -   
FLUTICASONE/SALMETREROLHFA INH,20210301,3007.69,3007.69, n/a , -   , -   
ALBUTEROL HFA 0.09 MG/DOSE INH,20210301,162.90,162.90, n/a , -   , -   
AMMONIUM LACTATE 12% TOPICAL  ,20210301,205.77,205.77, n/a , -   , -   
DOFETILIDE 250 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
DOFETILIDE 250 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
DOFETILIDE 500 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
DOFETILIDE 125 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
ENOXAPARIN SOD 30MG/0.3ML INJ ,20210301,5.00,5.00, n/a , -   , -   
ENOXAPARIN SOD 60 MG/0.6ML INJ,20210301,5.00,5.00, n/a , -   , -   
ENOXAPARIN SOD 80 MG/0.8ML INJ,20210301,5.00,5.00, n/a , -   , -   
DIGOXIN 250 MCG/ML INJ        ,20210301,47.85,47.85, n/a , -   , -   
DOFETILIDE 500 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
DOFETILIDE 125 MCG CAP        ,20210301,74.60,74.60, n/a , -   , -   
HALOPERIDOLDECANOATE50MG/MLINJ,20210301,53.06,53.06, n/a , -   , -   
HAOLPERIDOLDECANOAT100MG.MLINJ,20210301,447.89,447.89, n/a , -   , -   
HALOPERIDOLDECANOATE50MG/MLINJ,20210301,244.35,244.35, n/a , -   , -   
HALOPERIDOLDECANOATE50MG/MLINJ,20210301,225.26,225.26, n/a , -   , -   
HALOPERIDOLDECANOAT100MG/MLINJ,20210301,429.36,429.36, n/a , -   , -   
EPOPROSTENOLNA 94MG-73MG/50ML ,20210301,106.60,106.60, n/a , -   , -   
ESTRO/METHYLTEST0.625MG-1.25MG,20210301,34.56,34.56, n/a , -   , -   
FAMOTIDINE 40 MG TAB          ,20210301,34.94,34.94, n/a , -   , -   
FLEET GLYCERIN SUPPOSITORIES  ,20210301,13.00,13.00, n/a , -   , -   
GEMCITABINE 2 GM INJ          ,20210301,867.85,867.85, n/a , -   , -   
M.V.I.-12 W/O VITAMIN K SOL   ,20210301,138.69,138.69, n/a , -   , -   
MEGESTROL ACETATE 40MG/ML SUSP,20210301,30.80,30.80, n/a , -   , -   
MEPERIDINE HCL 10 MG/ML INJ   ,20210301,235.17,235.17, n/a , -   , -   
METOCLOPRAMIDE HCL 5MG/ML SOL ,20210301,5.00,5.00, n/a , -   , -   
HYDROCORTISONE 1% TOPICAL     ,20210301,60.79,60.79, n/a , -   , -   
LIORESAL INTRATHECAL 0.5MG/ML ,20210301,6235.00,6235.00, n/a , -   , -   
LOSARTAN 50 MG TAB            ,20210301,5.00,5.00, n/a , -   , -   
LISINOPRIL 20 MG TAB          ,20210301,13.00,13.00, n/a , -   , -   
LOSARTAN 100 MG TAB           ,20210301,5.00,5.00, n/a , -   , -   
LOSARTAN 50 MG TAB            ,20210301,5.00,5.00, n/a , -   , -   
NONASPIRIN INFANTS 100MG/MLSOL,20210301,5.00,5.00, n/a , -   , -   
NYSTATIN TOPICAL              ,20210301,5.00,5.00, n/a , -   , -   
OXACILLIN SODIUM 10 GM INJ    ,20210301,1006.06,1006.06, n/a , -   , -   
PHENYTOIN SODIUM 250MG/5ML SOL,20210301,37.06,37.06, n/a , -   , -   
PHENYTOIN SODIUM 250MG/5ML SOL,20210301,30.94,30.94, n/a , -   , -   
MONTELUKAST SODIUM 10MG TAB   ,20210301,5.00,5.00, n/a , -   , -   
NITROFURANTOIN 100 MG CAP     ,20210301,23.28,23.28, n/a , -   , -   
NITROFURANTOIN MACROC100MGCAP ,20210301,20.59,20.59, n/a , -   , -   
NITROFURANTOIN 100 MG CAP     ,20210301,23.28,23.28, n/a , -   , -   
PEG 3350 17 GM/DOSE PKT       ,20210301,28.61,28.61, n/a , -   , -   
SANI-SUPP                     ,20210301,13.00,13.00, n/a , -   , -   
SANI-SUPP                     ,20210301,13.00,13.00, n/a , -   , -   
SENEXON 8.6MG TAB             ,20210301,13.00,13.00, n/a , -   , -   
SENEXON 8.6MG TAB             ,20210301,13.00,13.00, n/a , -   , -   
SENNA 8.6 MG TAB              ,20210301,13.00,13.00, n/a , -   , -   
PINK BISMUTH 262 MG TAB       ,20210301,13.00,13.00, n/a , -   , -   
PREPARATION H 0.25%-3% TOPICAL,20210420,68.32,68.32, n/a , -   , -   
SALICYLIC ACIS/SULFUR 2%-2%TOP,20210301,32.14,32.14, n/a , -   , -   
SANI-SUPP                     ,20210301,13.00,13.00, n/a , -   , -   
SANI-SUPP                     ,20210301,13.00,13.00, n/a , -   , -   
SERTRALINE 100 MG TAB         ,20210301,5.00,5.00, n/a , -   , -   
SERTRALINE 100 MG TAB         ,20210301,5.00,5.00, n/a , -   , -   
SIMVASTATIN 40 MG TAB         ,20210301,5.00,5.00, n/a , -   , -   
SIMVASTATIN 80 MG TAB         ,20210301,5.00,5.00, n/a , -   , -   
SIMVASTATIN 20 MG TAB         ,20210301,5.00,5.00, n/a , -   , -   
TETRA/BENZOCAINE/BUTAMBEN18%SP,20210301,524.90,524.90, n/a , -   , -   
SERTRALINE 50 MG TAB          ,20210301,5.00,5.00, n/a , -   , -   
SERTRALINE 25 MG TAB          ,20210301,5.00,5.00, n/a , -   , -   
SERTRALINE 25 MG TAB          ,20210301,5.00,5.00, n/a , -   , -   
NICOTINE LOZENGE 2 MG LOZ     ,20210301,13.00,13.00, n/a , -   , -   
POTASSIUM BI/CITRIC 20MEQ TAB ,20210301,13.00,13.00, n/a , -   , -   
TAPENTADOL 50 MG TAB          ,20210301,41.03,41.03, n/a , -   , -   
ENOXAPARIN SOD 40MG/0.4ML INJ ,20210301,5.00,5.00, n/a , -   , -   
HALOPERIDOL DECANOATE100 MG/ML,20210301,52.20,52.20, n/a , -   , -   
CEFOXITIN 2 GM INJ            ,20210301,87.00,87.00, n/a , -   , -   
SENNA  8.8 MG/5 ML SOL        ,20210301,53.97,53.97, n/a , -   , -   
LACTOBACILLUS 15BILL CFU CAP  ,20210301,13.00,13.00, n/a , -   , -   
LACTOBACILLUS 10BILL CFU CAP  ,20210301,13.00,13.00, n/a , -   , -   
EDOXABAN 30 MG TAB            ,20210301,87.24,87.24, n/a , -   , -   
BALPERUCUSTOIL87MG-788GMTOP   ,20210301,384.40,384.40, n/a , -   , -   
DRONABINOL 5 MG CAP           ,20210301,88.88,88.88, n/a , -   , -   
MORPHINE SULFATE 4 MG/ML INJ  ,20210301,30.00,30.00, n/a , -   , -   
MEROPENEM/NS 100 MG/50ML INJ  ,20210301,191.40,191.40, n/a , -   , -   
MEEROPENEM/NS 500 MG/50ML INJ ,20210301,141.67,141.67, n/a , -   , -   
SACUBITRIL/VALSART24MG25MGTAB ,20210301,60.38,60.38, n/a , -   , -   
LINEZOLID 600MG/300ML INJ     ,20210301,543.75,543.75, n/a , -   , -   
PATIROMER 8.4 GM/PACKET POW   ,20210301,365.95,365.95, n/a , -   , -   
GENVOYA150MG150MG200MG10MGTAB ,20210301,768.86,768.86, n/a , -   , -   
SACUBITRIL/VALSART49MG51MGTAB ,20210420,125.91,125.91, n/a , -   , -   
EXEMESTANE 25 MG TAB          ,20210301,128.62,128.62, n/a , -   , -   
FLUCONAZOLE 100 MG/50 ML INJ  ,20210301,80.10,80.10, n/a , -   , -   
LANTHANUM CARBONATE 750 MG PWD,20210301,98.83,98.83, n/a , -   , -   
LANTHANUM CARBONATE 1000MG PWD,20210301,98.83,98.83, n/a , -   , -   
SACUBITRIL/VALSART24MG26MGTAB ,20210420,151.13,151.13, n/a , -   , -   
VORTIOXETINE HYDROBROM10MGTAB ,20210301,95.71,95.71, n/a , -   , -   
LEVALBUTEROL1.25 MG/0.5 ML INH,20210301,25.62,25.62, n/a , -   , -   
VITAMIN D3 5000 IU TAB        ,20210420,18.00,18.00, n/a , -   , -   
OPANA ER 40 MG TAB            ,20210301,137.24,137.24, n/a , -   , -   
OXYMORPHONE 10 MG TAB         ,20210301,48.71,48.71, n/a , -   , -   
BREO ELLIPTA 200MCG-25MCG INH ,20210301,1538.64,1538.64, n/a , -   , -   
MILRINONELACT/D5W40MG/200MLINJ,20210301,439.59,439.59, n/a , -   , -   
BREO ELLIPTA 200MCG-25MCG INH ,20210420,1117.99,1117.99, n/a , -   , -   
SINBRINZA  1%-0.2% OPHTH SUSP ,20210301,1193.78,1193.78, n/a , -   , -   
BREXPIPRAZOLE 1 MG TAB        ,20210301,280.04,280.04, n/a , -   , -   
FAMOTIDINE/NACL 20MG/50ML INJ ,20210301,33.22,33.22, n/a , -   , -   
MORPHINE SULFATE 10 MG/ML INJ ,20210301,30.00,30.00, n/a , -   , -   
SENNOSIDES 8.6 MG TAB         ,20210420,18.13,18.13, n/a , -   , -   
MYCOPHEN MOFETIL1000MG/5MLSUSP,20210301,323.09,323.09, n/a , -   , -   
MORPHINE SULFATE 10 MG/ML INJ ,20210301,30.00,30.00, n/a , -   , -   
LAMIVUDINE 150 MG TAB         ,20210301,59.30,59.30, n/a , -   , -   
DIOSMIN COMPLEX 630 MG TAB    ,20210301,25.40,25.40, n/a , -   , -   
CLINDAMYCIN 150 MG/ML INJ     ,20210301,40.18,40.18, n/a , -   , -   
CETAPHIL COMPND VEHICLE TOP   ,20210301,114.00,114.00, n/a , -   , -   
ALBUTEROL SULFATE 0.09 MG INH ,20210301,634.19,634.19, n/a , -   , -   
ALBUTEROL SULFATE 0.09 MG INH ,20210301,446.21,446.21, n/a , -   , -   
ALBUTEROL SULFATE 0.09 MG INH ,20210420,257.29,257.29, n/a , -   , -   
ACETAMINOPHEN 160MG/5ML ELIXIR,20210301,13.00,13.00, n/a , -   , -   
TORSEMIDE 20 MG TAB           ,20210301,13.00,13.00, n/a , -   , -   
TEMAZEPAM 7.5 MG CAP          ,20210420,51.12,51.12, n/a , -   , -   
DICLOFENAC SODIUM 0.03 GEL    ,20210301,8409.54,8409.54, n/a , -   , -   
PIRFENIDONE 267 MG CAP        ,20210301,260.93,260.93, n/a , -   , -   
MINOIL/PETRO OPHTH 15%-83%OINT,20210301,34.86,34.86, n/a , -   , -   
UMECLIDINIUM 62.5 MCG/ACT INH ,20210301,4666.44,4666.44, n/a , -   , -   
TRANEXAMIC ACID 650 MG TAB    ,20210301,15.66,15.66, n/a , -   , -   
PHENYLEPH HYDCHL 50MG/5ML INJ ,20210301,100.74,100.74, n/a , -   , -   
VENELEX 87MG-788MG/GM TOP     ,20210301,89.25,89.25, n/a , -   , -   
SONAFINE TOP                  ,20210301,82.50,82.50, n/a , -   , -   
FLUZONE QUADVLNT60MCG/0.5MLINJ,20210301,61.98,61.98, n/a , -   , -   
LEVOCARNITINE 1GM/10ML SOL    ,20210301,11.70,11.70, n/a , -   , -   
LEVOCARNITINE 1GM/10ML SOL    ,20210301,9.30,9.30, n/a , -   , -   
MULTIVITAMIN FOR INFUSION SOL ,20210301,48.51,48.51, n/a , -   , -   
FINASTERIDE 5 MG TAB          ,20210301,18.90,18.90, n/a , -   , -   
FINASTERIDE 5 MG TAB          ,20210301,9.75,9.75, n/a , -   , -   
DALTEPARIN SOD15000IU/0.6MLINJ,20210301,443.19,443.19, n/a , -   , -   
MELATONIN 5 MG TAB            ,20210301,20.00,20.00, n/a , -   , -   
GUAIFENESIN 600 MG TAB        ,20210301,5.00,5.00, n/a , -   , -   
LEVAQUIN/D5W 750MG/150ML INJ  ,20210301,22.95,22.95, n/a , -   , -   
OLANZAPINE 15 MG TAB          ,20210301,89.61,89.61, n/a , -   , -   
FENTANYL CITRATE 100MCG/2MLSOL,20210301,7.50,7.50, n/a , -   , -   
TEDIZOLID PHOSPHATE 200 MGTAB ,20210301,1203.81,1203.81, n/a , -   , -   
TBO FILGRASTIM 300MCG/0.5MLINJ,20210301,899.49,899.49, n/a , -   , -   
BACLOFEN 20000MCG/20MLINJ    ,20210301,1663.20,1663.20, n/a , -   , -   
CHOLECALCIFEROL 5000 IU CAP   ,20210301,5.00,5.00, n/a , -   , -   
NYSTATIN  PWD                 ,20210301,161.49,161.49, n/a , -   , -   
DESMOPRESSIN ACETATE 0.15MGINH,20210301,2484.00,2484.00, n/a , -   , -   
LENALIDOMIDE 2.5 MG CAP       ,20210301,1990.74,1990.74, n/a , -   , -   
HYDROXYZINE HCI 10 MG TAB     ,20210301,6.87,6.87, n/a , -   , -   
IMMUNE GLOBULIN 40 GM SOL     ,20210301,19008.00,19008.00, n/a , -   , -   
CROMOLYN SODIUM 100MG/5ML SOL ,20210301,18.84,18.84, n/a , -   , -   
DOCUSATE SODIUM 50 MG/5 ML SOL,20210301,5.00,5.00, n/a , -   , -   
GLYCERIN 99.5% SOL            ,20210301,1808.64,1808.64, n/a , -   , -   
RENACIDIN SOL                 ,20210301,19.14,19.14, n/a , -   , -   
DESCOVY 200 MG-25 MG TAB      ,20210301,188.10,188.10, n/a , -   , -   
TOUJEO 300 UNITS/ML INJ       ,20210301,402.60,402.60, n/a , -   , -   
AHF VIII(RECOMBINANT)1000U INJ,20210301,5280.00,5280.00, n/a , -   , -   
LACOSAMIDE 100 MG TAB         ,20210301,49.83,49.83, n/a , -   , -   
MELATONIN 5 MG TAB            ,20210301,5.00,5.00, n/a , -   , -   
METHYLPHENIDATE HCL 18MG TAB  ,20210301,29.19,29.19, n/a , -   , -   
ISAVUCONAZONIUM SUL 186MG CAP ,20210301,288.42,288.42, n/a , -   , -   
ODEFSEY 200-25-25MG TAB       ,20210301,281.49,281.49, n/a , -   , -   
BUPROPION 150 MG TAB          ,20210301,5.79,5.79, n/a , -   , -   
AMINO ACIDS  15% SOL          ,20210301,298.08,298.08, n/a , -   , -   
HYDROCOD/HOMOTROP 5MG-1.5MGSYR,20210301,9.00,9.00, n/a , -   , -   
POLYETH GLYCOL3350 17GM/PKTPWD,20210420,10.65,10.65, n/a , -   , -   
PSYLLIUM 6 GM/PKT PWD         ,20210301,5.00,5.00, n/a , -   , -   
GLIPIZIDE 2.5 MG TAB          ,20210420,10.00,10.00, n/a , -   , -   
BUPROPION HCL 100 MG TAB      ,20210420,15.14,15.14, n/a , -   , -   
BUPROPION HCL 150 MG TAB      ,20210420,15.45,15.45, n/a , -   , -   
IVABRADINE 5 MG TAB           ,20210301,25.77,25.77, n/a , -   , -   
SODIUM HYPOCHLORITE 0.062% SOL,20210301,35.55,35.55, n/a , -   , -   
